location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Vokante…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Konektante…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Vi vidigas vian ekranon.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Kaŝi/Montri «bildon en bildo»,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Malsilentigi mikrofonon,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Silentigi mikrofonon,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Malsukcesis malpublikigi kromnomon %1: %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Malsukcesis ĝisdatigi kromnomojn: %1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Kromnomoj de %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,"Listo de kromnomo por ĉi tiu ĉambro. Ordinare oni povas nur aldoni kromnomojn por sia servilo. Oni povas havi unu ĉefan kromnomon, kaj multajn alternativajn kromnomojn.",,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Ĉefa kromnomo,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Ĉefigi kromnomon,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Reklami kromnomon en ĉi tiu ĉambro,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Publikigi kromnomon en katalogo de ĉambroj,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Forigi tiun ĉi kromnomon,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#nova-kromnomo:servilo.tld,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,Aldoni,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,Agordoj de enirrajtigaj ĉambroj,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,"Listo de ĉambroj, kiuj rajtigas onin eniri ĉi tiun ĉambron. Ĉiu, kiu estas en iu el tiuj ĉambroj, rajtas eniri ĉi tiun ĉambron.",,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,Patra komunumo,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,Alia ĉambro,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,"Enigi pliajn ĉambrojn, kiuj ne jam estas en la listo…",,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2','%1 kaj %2',,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 kaj %n alia',,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,Malplena ĉambro,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,Vidvoko,,False,CallInviteVideo Call,Suggested in Weblate: vidvoko,
../qml/voip/CallInvite.qml:4474,Voice Call,Voĉvoko,,False,CallInviteVoice Call,Suggested in Weblate: voĉvoko,
../qml/voip/CallInvite.qml:4536,No microphone found.,Neniu mikrofono troviĝis.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Vidvoko,,False,CallInviteBarVideo Call,Suggested in Weblate: vidvoko,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Voĉvoko,,False,CallInviteBarVoice Call,Suggested in Weblate: voĉvoko,
../qml/voip/CallInviteBar.qml:4617,Devices,Aparatoj,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Akcepti,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Neniu mikrofono troviĝis.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Nekonata mikrofono: %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Nekonata filmilo: %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Rifuzi,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,Tuta ekrano,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Malsukcesis inviti uzanton: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Invitita uzanto: %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'","'%n nelegita mesaĝo en ĉambro %1
'",,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,Konfirmi adiaŭon,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,"La kaŝmemoro sur via disko pli novas, ol tio, kion povas subteni ĉi tiu versio de Nheko. Bonvolu ĝisdatigi Nhekon aŭ vakigi vian kaŝmemoron.",,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!",Malsukcesis malfermi datumbazon; adiaŭas!,,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,Frapi al ĉambro,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,Ĉu vi certe volas frapi al %1? Vi povas aldoni noton pri kial oni devus akcepti vian frapadon:,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Malsukcesis frapi al ĉambro: %1,,False,ChatPageFailed to knock room: %1,Suggested in Weblate: Malsukcesis aliĝi al ĉambro: %1,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Malsukcesis kreado de ĉambro: malbona kromnomo,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Ĉambro %1 farit.,,False,ChatPageRoom %1 created.,,"
I believe that the -at ending is correct here."
../../src/ChatPage.cpp:7106,Confirm invite,Konfirmu inviton,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Ĉu vi certe volas inviti uzanton %1 (%2)?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Malsukcesis inviti uzanton %1 al %2: %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,Forpelis uzanton: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,Malsukcesis forbari uzanton %1 en %2: %3,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,Forbaris uzanton: %1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,Konfirmu malforbaron,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Ĉu vi certe volas malforbari uzanton %1 (%2)?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Malsukcesis malforbari uzanton %1 en %2: %3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,Malforbaris uzanton: %1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Ĉu vi certe volas komenci privatan babilon kun %1?,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,Malsukcesis migrado de kaŝmemoro!,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Pro la jena kialo, Nheko volas forpeli vin al la saluta paĝo:
%1
Se vi opinias tion erara, vi povas anstataŭe fermi Nhekon, por eble reakiri viajn ĉifrajn ŝlosilojn. Forpelite al la saluta paĝo, vi povas resaluti per via kutima maniero.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,"Malsukcesis migrado de kaŝmemoro al la nuna versio. Tio povas havi diversajn kialojn. Bonvolu raporti la problemon ĉe https://github.com/Nheko-Reborn/nheko kaj provu uzi pli malnovan version dume. Alternative, vi povas provi forigi la kaŝmemoron permane.",,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,Neakorda versio de kaŝmemoro,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,Malsukcesis rehavi konton je OLM. Bonvolu resaluti.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,Malsukcesis rehavi konservitajn datumojn. Bonvolu resaluti.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Malsukcesis agordi ĉifrajn ŝlosilojn. Respondo de servilo: %1 %2. Bonvolu reprovi poste.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Bonvolu provi resaluti: %1,,False,ChatPagePlease try to login again: %1,,
