location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other',,,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5558,X11,,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5564,PipeWire,,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5583,Entire screen,,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5701,Failed to invite user: %1,,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6645,Invited user: %1,,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6037,Confirm logout,,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6139,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6180,"Failed to open database, logging out!",,,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6490,Knock on room,,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6494,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6509,Failed to knock room: %1,,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6568,Room creation failed: Bad Alias,,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6586,Room %1 created.,,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7126,Confirm invite,,,False,ChatPageConfirm invite,,
