location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,Suggested in Weblate: Falha ao cancelar a publicação do alias %1: %2,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,Suggested in Weblate: Falha ao atualizar os aliases: %1,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,"Suggested in Weblate: Lista de apelidos para esta sala. Normalmente, você só pode adicionar apelidos em seu servidor. Você pode ter um apelido canônico e muitos apelidos alternativos.",
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other',,,False,Cache%1 and %n other(s),"Suggested in Weblate: %1 e %n outro, %1 e %n outros",
../../src/Cache.cpp:4399,Empty Room,,,False,CacheEmpty Room,Suggested in Weblate: Sala Vazia,
../../src/voip/CallManager.cpp:5558,X11,,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5564,PipeWire,,,False,CallManagerPipeWire,,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6037,Confirm logout,,,False,ChatPageConfirm logout,Suggested in Weblate: Confirma logout,
../../src/ChatPage.cpp:6139,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,Suggested in Weblate: O cache em seu disco é mais recente do que esta versão do Nheko suporta. Atualize o Nheko ou limpe seu cache.,
../../src/ChatPage.cpp:6180,"Failed to open database, logging out!",,,False,"ChatPageFailed to open database, logging out!","Suggested in Weblate: Falha ao abrir o banco de dados, saindo!",
../../src/ChatPage.cpp:6490,Knock on room,,,False,ChatPageKnock on room,Suggested in Weblate: Bater na sala,
../../src/ChatPage.cpp:6494,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,"Suggested in Weblate: Você realmente quer bater em %1? Você pode, opcionalmente, fornecer um motivo para que outras pessoas aceitem sua batida:",
../../src/ChatPage.cpp:6509,Failed to knock room: %1,,,False,ChatPageFailed to knock room: %1,Suggested in Weblate: Falha solicitar entrada no quarto: % 1,
../../src/ChatPage.cpp:6568,Room creation failed: Bad Alias,,,False,ChatPageRoom creation failed: Bad Alias,Suggested in Weblate: Falha na criação da sala: Alias inválido,
