location,source,target,id,fuzzy,context,translator_comments,developer_comments
,pack,,,False,,,
,member,,,False,,Suggested in Weblate: 成員,
,token,,,False,,,
,status message,,,False,,Suggested in Weblate: 狀態信息,
,ignore,,,False,,Suggested in Weblate: 無視,
,unignore,,,False,,Suggested in Weblate: 取消無視,
,privacy screen,,,False,,,
,emoji,,,False,,Suggested in Weblate: 表情符號,
,verification code,,,False,,Suggested in Weblate: 驗證碼,
,event,,,False,,Suggested in Weblate: 事件,
,redact,,,False,,Suggested in Weblate: 編輯,
,Room,,,False,,"Suggested in Weblate: 聊天室
Suggested in Weblate: 房間",
,End-to-End Encryption,,,False,1,Suggested in Weblate: 端對端加密,
,direct chat,,,False,,Suggested in Weblate: 直接聊天,
,direct chats,,,False,,Suggested in Weblate: 直接聊天,
,widgets,,,False,,Suggested in Weblate: 小工具,
,history,,,False,,Suggested in Weblate: 歷史,
,password,,,False,,Suggested in Weblate: 密碼,
,avatar,,,False,,Suggested in Weblate: 頭像,
,widget,,,False,,Suggested in Weblate: 小工具,
,powerlevel,,,False,,Suggested in Weblate: 權限等級,
,sticker,,,False,,Suggested in Weblate: 貼圖,
,thread,,,False,,Suggested in Weblate: 信息串,
,tag,,,False,,Suggested in Weblate: 標籤,
,timeline,,,False,,Suggested in Weblate: 時間線,
,community,,,False,,Suggested in Weblate: 社群,
,pin,,,False,,Suggested in Weblate: 置頂,
,power level,,,False,,Suggested in Weblate: 權限等級,
,alias,,,False,,Suggested in Weblate: 別名,
,verification,,,False,,,
