location,source,target,id,fuzzy,context,translator_comments,developer_comments
,secrets,ключи шифрования (ключи),,False,,,
,recovery key,код восстановления,,False,,,
,passphrase,пароль,,False,,,
,secrets storage,"хранилище ключей (хранилище ключей шифрования, хранилище приватных ключей)",,False,,,
,alias,,,False,,"Suggested in Weblate: ник
Suggested in Weblate: Псевдоним",
,direct chat,,,False,,Suggested in Weblate: Личные сообщения,
,direct chats,,,False,,"Suggested in Weblate: личные чаты
Suggested in Weblate: Личные сообщения ",
,community,,,False,,"Suggested in Weblate: сообщество
Suggested in Weblate: Сообщество",
,power level,,,False,,Suggested in Weblate: Уровень доступа ,
,verification code,,,False,,"Suggested in Weblate: верификационный код
Suggested in Weblate: Код подтверждения",
,event,,,False,,"Suggested in Weblate: событие
Suggested in Weblate: Событие",
,pack,,,False,,Suggested in Weblate: набор,
,shortcode,,,False,,Suggested in Weblate: краткий код,
,avatar,,,False,,Suggested in Weblate: аватар,
,sticker,,,False,,Suggested in Weblate: стикер,
,emoji,,,False,,Suggested in Weblate: эмодзи,
,thread,,,False,,Suggested in Weblate: ветка,
,pin,,,False,,Suggested in Weblate: закреп,
,widget,,,False,,Suggested in Weblate: виджет,
,widgets,,,False,,Suggested in Weblate: виджеты,
,history,,,False,,Suggested in Weblate: история,
,redact,,,False,,Suggested in Weblate: редактировать,
,powerlevel,,,False,,Suggested in Weblate: уровень доступа,
,token,,,False,,Suggested in Weblate: токен,
,privacy screen,,,False,,,
,End-to-End Encryption,,,False,1,,
,member,,,False,,,
,password,,,False,,,
,Room,,,False,,Suggested in Weblate: Комната,
,timeline,,,False,,,
,tag,,,False,,,
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
