location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,വിളിക്കുന്നു...,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,ബന്ധിപ്പിക്കുന്നു...,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,നിങ്ങൾ സ്ക്രീൻ പങ്കിടുന്നു,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,മൈക്ക് നിശബ്ദമാക്കുക,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,ചേർക്കുക,,True,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other',,,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,വീഡിയോ കോൾ,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,വോയ്സ് കോൾ,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,മൈക്രോഫോൺ കണ്ടെത്തിയില്ല.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,വീഡിയോ കോൾ,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,വോയ്സ് കോൾ,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,ഉപകരണങ്ങൾ,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,സ്വീകരിക്കുക,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,മൈക്രോഫോണൊന്നും കണ്ടെത്തിയില്ല.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,അജ്ഞാത മൈക്രോഫോൺ:% 1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,അജ്ഞാത ക്യാമറ:% 1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,നിരസിക്കുക,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,മുഴുവൻ സ്ക്രീൻ,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,ഉപയോക്താവിനെ ക്ഷണിക്കുന്നതിൽ പരാജയപ്പെട്ടു: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,ക്ഷണിച്ച ഉപയോക്താവ്:% 1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!",,,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,,,False,ChatPageFailed to knock room: %1,Suggested in Weblate: മുറിയിൽ ചേരുന്നതിൽ പരാജയം: %1,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,'%1 മുറി സൃഷ്ടിച്ചു',,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,ക്ഷണം ഉറപ്പാക്കു,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,ഉപയോക്താവിനെ പുറത്താക്കി: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,,,False,ChatPageConfirm unban,Suggested in Weblate: നിരോധനം ഉറപ്പാക്കു,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,ദയവായി വീണ്ടും ലോഗിൻ ചെയ്യാൻ നോക്കുക: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,മുറിയിൽ ചേരുന്നതിൽ പരാജയം: %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,മുറി സൃഷ്ടിക്കുന്നത് പരാജയപ്പെട്ടു: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],,,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],,,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],,,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],,,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],,,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,,,False,CommandCompleter/rainbowme <message>,,
