location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,,,False,,,
,direct chat,conversa direta,,False,,,
,direct chats,conversas diretas,,False,,,
,community,comunidade,,False,,,
,power level,nível de poder,,False,,,
,verification code,código de verificação,,False,,,
,event,evento,,False,,,
,pack,pacote,,False,,,
,shortcode,,,False,,,
,avatar,avatar,,False,,,
,sticker,autocolante,,False,,,
,emoji,emoji,,False,,,
,thread,tópico,,False,,,
,pin,,,False,,,
,widget,,,False,,,
,widgets,,,False,,,
,history,histórico,,False,,,
,redact,eliminar,,False,,,
,powerlevel,nível de poder,,False,,,
,token,,,False,,,
,privacy screen,película de privacidade,,False,,,
,End-to-End Encryption,Encriptação Ponta-a-Ponta,,False,1,,
,member,membro,,False,,,
,password,senha,,False,,,
,Room,Sala,,False,,,
,timeline,linha temporal,,False,,,
,tag,etiqueta,,False,,,
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
