location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,,,False,ActiveCallBarCalling...,Suggested in Weblate: 撥號中…,
../qml/voip/ActiveCallBar.qml:121,Connecting…,,,False,ActiveCallBarConnecting...,Suggested in Weblate: 正在連接…,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,,,False,ActiveCallBarYou are screen sharing,"Suggested in Weblate: 你正在分享螢幕。
Suggested in Weblate: 你正在分享螢幕",
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,,,False,ActiveCallBarHide/Show Picture-in-Picture,Suggested in Weblate: 隱藏/顯示畫中畫,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,,,False,ActiveCallBarUnmute Mic,"Suggested in Weblate: 取消閉麥
Suggested in Weblate: 取消靜音",
../qml/voip/ActiveCallBar.qml:224,Mute Mic,,,False,ActiveCallBarMute Mic,Suggested in Weblate: 靜音,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,Suggested in Weblate: 無法撤回別名%1: %2,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other',,,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,,,False,CallInviteVideo Call,Suggested in Weblate: 視像通話,
../qml/voip/CallInvite.qml:4474,Voice Call,,,False,CallInviteVoice Call,Suggested in Weblate: 語音通話,
../qml/voip/CallInvite.qml:4536,No microphone found.,,,False,CallInviteNo microphone found.,"Suggested in Weblate: 找不到麥克風。
Suggested in Weblate: 找不到麥克風",
../qml/voip/CallInviteBar.qml:4601,Video Call,,,False,CallInviteBarVideo Call,Suggested in Weblate: 視像通話,
