location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,呼叫中…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,正在连接…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,你正在共享屏幕。,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,隐藏/展示 画中画,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,取消麦克风静音,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,静音麦克风,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,未能取消发布别名 %1：%2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,未能更新别名：%1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,'%1 的别名',,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,此聊天室的别名列表。通常你只能在你的服务器上添加别名。你可以拥有一个规范别名和多个备用别名。,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,主别名,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,设为主别名,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,在此聊天室中推广此别名,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,公布在聊天室目录中,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,移除此别名,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#new-alias:server.tld,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,添加,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,已允许的聊天室设置,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,允许访问此聊天室的聊天室列表。任何在这些聊天室中的人都可以加入此聊天室。,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,父社区,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,其他聊天室,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,输入尚未列入列表的其他聊天室...,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2','%1 和 %2',,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 和另外 %n 人',,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,空聊天室,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,视频通话,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,语音通话,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,未检测到麦克风。,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,视频通话,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,语音通话,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,设备,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,接受,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,未检测到麦克风。,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,未知的麦克风：%1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,未知的摄像头：%1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,拒绝,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,整个屏幕,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,未能邀请用户：%1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,邀请已发送：%1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'","聊天室 %1 内有 %n 条未读消息
",,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,确认登出,,False,ChatPageConfirm logout,"Suggested in Weblate: 确认注销
Suggested in Weblate: 确认退出登录",
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,当前设备中的缓存比 Nheko 支持的版本更新，请更新 Nheko 或清理缓存。,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!",未能打开数据库，账户将退出登录！,,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,请求加入聊天室,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,你真的想请求加入 %1 吗？你可以选择提供一个理由让其他人接受你的加入请求：,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,"Suggested in Weblate: 你可以选择提供理由让其他人接受你的加入请求：
Suggested in Weblate: 你真的想请求加入 %1 吗？你可以选择提供理由让其他人接受你的加入请求：",
../../src/ChatPage.cpp:6489,Failed to knock room: %1,未能请求加入聊天室：%1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,创建聊天室失败：别名错误,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,聊天室 %1 已创建。,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,确认邀请,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,你真的想要邀请 %1 (%2) 吗？,,False,ChatPageDo you really want to invite %1 (%2)?,,
