location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,別名,,False,,,
,direct chat,DM,,False,,,
,direct chats,DM,,False,,,
,community,コミュニティ,,False,,,
,power level,,,False,,,
,verification code,確認コード,,False,,,
,event,,,False,,Suggested in Weblate: イベント,
,pack,,,False,,,
,shortcode,,,False,,,
,avatar,アバター,,False,,,
,sticker,,,False,,Suggested in Weblate: スタンプ,
,emoji,絵文字,,False,,,
,thread,スレッド,,False,,,
,pin,,,False,,Suggested in Weblate: ピン留める,
,widget,ウィジェット,,False,,,
,widgets,ウィジェット,,False,,,
,history,,,False,,Suggested in Weblate: 履歴,
,redact,,,False,,Suggested in Weblate: 取り消す,
,powerlevel,,,False,,,
,token,,,False,,,
,privacy screen,,,False,,,
,End-to-End Encryption,,,False,1,Suggested in Weblate: エンドツーエンド暗号化,
,member,メンバー,,False,,,
,password,パスワード,,False,,,
,Room,,,False,,Suggested in Weblate: ルーム,
,timeline,,,False,,,
,tag,,,False,,Suggested in Weblate: タグ,
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
