location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Телефоную…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Підключення…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Ви ділитеся екраном.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Приховати/Показати картинку в картинці,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Увімкнути мікрофон,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Вимкнути мікрофон,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Не вдалося скасувати публікацію псевдоніма %1: %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Не вдалося оновити псевдоніми: %1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Псевдоніми %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,Список псевдонімів цієї кімнати. Зазвичай ви можете додавати псевдоніми лише на своєму сервері. Ви можете мати один канонічний псевдонім і багато альтернативних псевдонімів.,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Основний псевдонім,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Створити основний псевдонім,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Оголосити псевдонімом у цій кімнаті,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Опублікувати в каталозі кімнати,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Видалити цей псевдонім,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#новий-псевдонім:сервер.домен,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,Додати,,False,AliasEditorAdd,,
