location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Soitetaan…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Yhdistetään…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Olet jakamassa näyttöä.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Piilota/Näytä kuva kuvassa,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Poista mikrofonin vaimennus,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Vaimenna mikrofoni,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Aliaksen %1 julkaisun peruminen ei onnistunut: %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Aliasten päivittäminen epäonnistui: %1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Aliakset huoneelle %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,Lista tämän huoneen aliaksista. Yleensä voit lisätä aliaksia vain omalle kotipalvelimellesi. Huoneella voi olla yksi alkuperäinen alias ja monta vaihtoehtoista aliasta.,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Ensisijainen alias,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Tee ensisijaiseksi aliakseksi,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Esitä aliaksena tässä huoneessa,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Julkaise huonehakemistoon,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Poista tämä alias,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#uusi-alias:palvelin.tld,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,Lisää,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,Sallittujen huoneiden asetukset,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,"Lista huoneista, jonka jäsenyys takaa pääsyn tähän huoneeseen.",,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,Yhteisövanhempi,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,Toinen huone,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,"Syötä huoneita, jotka puuttuvat vielä listasta...",,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 ja %n muu',,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,Tyhjä Huone,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,Videopuhelu,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,Äänipuhelu,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,Mikrofonia ei löydy.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Videopuhelu,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Äänipuhelu,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,Laitteet,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Hyväksy,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Mikrofonia ei löydy.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Tuntematon mikrofoni: %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Tuntematon kamera: %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Hylkää,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,Koko näyttö,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Käyttäjän %1 kutsuminen epäonnistui,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Kutsuttiin käyttäjä: %1,,False,ChatPageInvited user: %1,,
