location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Вызов…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Соединение…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Вы демонстрируете экран.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Убрать/Показать Картинку-в-Картинке,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Включить микрофон,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Выключить микрофон,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Не удалось отменить публикацию псевдонима %1: %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Не удалось обновить псевдонимы: %1,,False,AliasEditingModelFailed to update aliases: %1,Suggested in Weblate: Ошибка при обновлении алиасов: %1,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Псевдонимы для %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,"Список псевдонимов (альтернативных имён) данной комнаты. Обычно, Вы можете задать псевдонимы лишь на своём домашнем сервере. Комнаты могут иметь лишь одно каноническое имя и множество псевдонимов.",,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Основное имя,,False,AliasEditorPrimary alias,Suggested in Weblate: Основной псевдоним,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Создать основной псевдоним,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Представиться в данной комнате под псевдонимом,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Опубликовать в списке комнат,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Удалить псевдоним,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,Suggested in Weblate: #новое-имя:server.tld,
../qml/dialogs/AliasEditor.qml:705,Add,Добавить,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,Suggested in Weblate: Настройки для разрешенных комнат,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,"Suggested in Weblate: Список комнат, которые позволяют доступ к данной комнате. Любой участник комнаты из указанного списка может присоединиться к данной комнате.",
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,Родительское сообщество,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,Другая комната,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,Suggested in Weblate: Добавить комнаты отсутствующие в списке,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",Suggested in Weblate: %1 и %2,
../../src/Cache.cpp:4222,'%1 and %n other','%1 и ещё %n',,False,Cache%1 and %n other(s),"Suggested in Weblate: %1 и несколько процентов остального, %1 и несколько процентов остальных, ",
../../src/Cache.cpp:4399,Empty Room,Пустая Комната,,False,CacheEmpty Room,Suggested in Weblate: Пустая комната,
../qml/voip/CallInvite.qml:4474,Video Call,Видео Звонок,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,Голосовой Звонок,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,Микрофон не найден.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Видеозвонок,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Голосовой Звонок,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,Устройства,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Принять,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Микрофон не найден.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Неопознанный микрофон: %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Неопознанная камера: %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Отклонить,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,,,False,CallManagerX11,Suggested in Weblate: X11,
../../src/voip/CallManager.cpp:5548,PipeWire,,,False,CallManagerPipeWire,Suggested in Weblate: PipeWire,
../../src/voip/CallManager.cpp:5565,Entire screen,Весь экран,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Не удалось пригласить пользователя: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Приглашенный пользователь: %1,,False,ChatPageInvited user: %1,"Suggested in Weblate: Пользователь ""%1"" приглашён",
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
","Suggested in Weblate: %n непрочитанное сообщение в комнате %1, %n непрочитанных сообщения в комнате %1, %n непрочитанных сообщений в комнате %1",
../../src/ChatPage.cpp:6017,Confirm logout,,,False,ChatPageConfirm logout,"Suggested in Weblate: Подтвердите выход из аккаунта
Suggested in Weblate: Потдвердить выход
Suggested in Weblate: Подтвердить выход из аккаунта",
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,"Версия кэша на вашем диске новее той, что поддерживается текущей версией Nheko. Пожалуйста, обновите Nheko или очистите кэш.",,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,"Suggested in Weblate: Кэш на  диске новее, чем поддерживаемый текущей версией Nheko. Пожалуйста, обновите Nheko или очистите кэш.
Suggested in Weblate: Кеш на жёстком диске новее той, что поддерживается Nheko. Пожалуйста обновите Nheko или очистите кеш
Suggested in Weblate: Кэш на вашем диске новее, чем поддерживает данная версия Nheeko. Пожалуйста, обновите Nheeko или очистить свой кеш.",
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!","Ошибка при попытке открыть базу данных, выходим из аккаунта!",,False,"ChatPageFailed to open database, logging out!","Suggested in Weblate: Не удалось открыть базу данных, выходим!
Suggested in Weblate: Не удалось открыть базу данных, выход из системы!",
../../src/ChatPage.cpp:6470,Knock on room,Попросить приглашение,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,Вы действительно хотите попросить приглашение войти? Вы можете добавить причину Вашего визита (необязательно):,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Не удалось попросить приглашение в комнату: %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Не удалось создать комнату: недопустимый псевдоним,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Комната %1 создана.,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,Подтвердите приглашение,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Вы точно хотите пригласить %1 (%2)?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Не удалось пригласить %1 в %2: %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,Выгнанный пользователь: %1,,False,ChatPageKicked user: %1,"Suggested in Weblate: Пользователь ""%1"" был исключён
Suggested in Weblate: Исключенный пользователь: %1",
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,Не удалось заблокировать %1 в %2: %3,,False,ChatPageFailed to ban %1 in %2: %3,"Suggested in Weblate: Не удалось заблокировать  ""%1"" в комнате ""%2"". Причина: %3",
../../src/ChatPage.cpp:6683,Banned user: %1,Удалённый пользователь: %1,,False,ChatPageBanned user: %1,Suggested in Weblate: Заблокированный пользователь: %1,
../../src/ChatPage.cpp:6691,Confirm unban,Подтвердите разблокировку,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Вы точно хотите разблокировать %1 (%2)?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Не удалось разблокировать %1 в %2: %3,,False,ChatPageFailed to unban %1 in %2: %3,"Suggested in Weblate: Не удалось разблокировать ""%1"" в комнате ""%2"". Причина: ""%3""",
../../src/ChatPage.cpp:6705,Unbanned user: %1,Разблокированный пользователь: %1,,False,ChatPageUnbanned user: %1,"Suggested in Weblate: Пользователь ""%1"" разблокирован",
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Вы действительно хотите начать личную переписку с %1?,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,Миграция кэша не удалась!,,False,ChatPageCache migration failed!,,
