location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,alias,,False,,,
,direct chat,percakapan langsung,,False,,,
,direct chats,percakapan langsung,,False,,,
,community,komunitas,,False,,,
,power level,tingkat daya,,False,,,
,verification code,kode verifikasi,,False,,,
,event,peristiwa,,False,,,
,pack,paket,,False,,,
,shortcode,kode pendek,,False,,,
,avatar,avatar,,False,,,
,sticker,stiker,,False,,,
,emoji,emoji,,False,,,
,thread,utasan,,False,,,
,pin,pin,,False,,,
,widget,widget,,False,,,
,widgets,widget,,False,,,
,history,riwayat,,False,,,
,redact,hapus,,False,,,
,powerlevel,tingkat daya,,False,,,
,token,token,,False,,,
,privacy screen,layar privasi,,False,,,
,End-to-End Encryption,Enkripsi Ujung ke Ujung,,False,1,,
,member,anggota,,False,,,
,password,kata sandi,,False,,,
,Room,Ruangan,,False,,,
,timeline,lini masa,,False,,,
,tag,tag,,False,,,
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,verifikasi,,False,,,
