location,source,target,id,fuzzy,context,translator_comments,developer_comments
,secrets,secrets,,False,,,
,Calling...,Calling...,,False,,,
,Favourite,Favourite,,False,,,
,guest,guest,,False,,,
,File,File,,False,,,
,redaction,redaction,,False,,,
,passphrase,passphrase,,False,,,
,mention,mention,,False,,,
,Room directory,Room directory,,False,,,
,voice call,voice call,,False,,,
,public room,public room,,False,,,
,Video,Video,,False,,,
,access token,access token,,False,,,
,administrator,administrator,,False,,,
,Audio,Audio,,False,,,
,public room,public room,,False,1,,
,guests,guests,,False,,,
,secrets storage,secrets storage,,False,,,
,video call,video call,,False,,,
,failed,failed,,False,,,
,Cancel,Cancel,,False,,,
,avatar,avatar,,False,,,
,room,room,,False,,,
,end-to-end encryption,end-to-end encryption,,False,,,
,rooms,rooms,,False,,,
,Password,Password,,False,,,
,calls,calls,,False,,,
,joined,joined,,False,,,
,kicked,kicked,,False,,,
,user,user,,False,,,
,image pack,image pack,,False,1,,
,cross-signing,cross-signing,,False,,,
,invited,invited,,False,,,
,custom,custom,,False,,,
,unbanned,unbanned,,False,,,
,redact,redact,,False,1,,
,direct message,direct message,,False,,,
,invite,invite,,False,,,
,banned,banned,,False,,,
,disabled,disabled,,False,,,
,kick,kick,,False,,,
,tag,tag,,False,,,
,room member,room member,,False,,,
,display name,display name,,False,1,,
,Device,Device,,False,,,
,DM,DM,,False,,,
,email,email,,False,,,
,master key,master key,,False,1,,
,endpoint,endpoint,,False,,,
,email address,email address,,False,,,
,redacted,redacted,,False,,,
,tray,tray,,False,1,,
,emotes,emotes,,False,,,
,topic,topic,,False,,,
,...,...,,False,,,
,encrypt,encrypt,,False,,,
,end-to-end,end-to-end,,False,,,
,cross signing,cross signing,,False,1,,
,space,space,,False,,,
,Homeserver,Homeserver,,False,,,
,on hover,on hover,,False,,,
,directory,directory,,False,,,
,on hover,on hover,,False,1,,
,features,features,,False,,,
,feedback,feedback,,False,,,
,from this point on,from this point on,,False,,,
,pack,pack,,False,1,,
,redact,redact,,False,,,
,Forward,Forward,,False,,,
,timeline,timeline,,False,,,
,group call,group call,,False,,,
,muted,muted,,False,,,
,group chats,group chats,,False,,,
,endpoint,endpoint,,False,1,,
,sticker,sticker,,False,,,
,fingerprint,fingerprint,,False,,,
,Home,Home,,False,,,
,fingerprint,fingerprint,,False,1,,
,home server,home server,,False,,,
,Read receipt,Read receipt,,False,,,
,homeserver,homeserver,,False,,,
,Other party,Other party,,False,,,
,login,login,,False,,,
,profile,profile,,False,,,
,device,device,,False,,,
,identity server,identity server,,False,,,
,chat,chat,,False,,,
,image,image,,False,,,
,Video Call,Video Call,,False,,,
,refresh,refresh,,False,,,
,images,images,,False,,,
,recovery key,recovery key,,False,,,
,instance,instance,,False,,,
,in this room,in this room,,False,,,
,verification request,verification request,,False,,,
,community,community,,False,,,
,IP address,IP address,,False,,,
,Edit,Edit,,False,,,
,Unverify,Unverify,,False,,,
,Picture-in-Picture,Picture-in-Picture,,False,,,
,key,key,,False,,,Encryption key -> clé de chiffrement
,decryption,decryption,,False,,,
,keyword,keyword,,False,,,
,leave,leave,,False,,,
,encryption,encryption,,False,,,
,level,level,,False,,,
,decrypted,decrypted,,False,,,
,Matrix,Matrix,,False,,,
,encrypted,encrypted,,False,,,
,Matrix ID,Matrix ID,,False,,,
,database,database,,False,,,
,image pack,image pack,,False,,,
,messages,messages,,False,,,
,moderators,moderators,,False,,,
,emoji,emoji,,False,,,
,options,options,,False,,,
,Emoji,Emoji,,False,,,
,username,username,,False,,,
,Peer-to-Peer,Peer-to-Peer,,False,,,
,phone number,phone number,,False,,,
,token,token,,False,,,
,master key,master key,,False,,,
,picture,picture,,False,,,
,favourite,favourite,,False,,,
,platform,platform,,False,,,
,display name,display name,,False,,,
,power,power,,False,,,
,Private,Private,,False,,,
,globally,globally,,False,,,
,private key,private key,,False,,,
,ban,ban,,False,,,
,ban,ban,,False,1,,
,privilege,privilege,,False,,,
,recovery passphrase,recovery passphrase,,False,,,
,privileged,privileged,,False,,,
,public key,public key,,False,,,
,Direct Chat,Direct Chat,,False,,,
,expand,expand,,False,,,
,react,react,,False,,,
,collapse,collapse,,False,,,
,reaction,reaction,,False,,,
,Record,Record,,False,,,
,overview image,overview image,,False,,,
,request,request,,False,,,
,pinned,pinned,,False,,,
,pin,pin,,False,,,
,Revoke,Revoke,,False,,,
,unpin,unpin,,False,,,
,event,event,,False,,,
,secret storage,secret storage,,False,,,
,send,send,,False,,,
,profile,profile,,False,1,,
,Event,Event,,False,,,
,server,server,,False,,,
,Session,Session,,False,,,
,join,join,,False,,,
,power level,power level,,False,,,
,back,back,,False,,,
,query,query,,False,,,
,stickerpack,stickerpack,,False,,,
,registration flow,registration flow,,False,,,
,store,store,,False,,,
,namespace,namespace,,False,,,
,tags,tags,,False,,,
,hidden,hidden,,False,,,
,unban,unban,,False,,,
,Unpin,Unpin,,False,,,
,knock,knock,,False,,,
,emoji,emoji,,False,1,,
,Emojis,Emojis,,False,,,
,user profile,user profile,,False,,,
,tray,tray,,False,,,
,version,version,,False,,,
,Markdown,Markdown,,False,,,
,videos,videos,,False,,,
,typing,typing,,False,,,
,visibility,visibility,,False,,,
,typing,typing,,False,1,,
,voice messages,voice messages,,False,,,
,identicon,identicon,,False,,,
,privacy screen,privacy screen,,False,,,
,withdraw,withdraw,,False,,,
,touchscreen,touchscreen,,False,,,
,withdrew,withdrew,,False,,,
,Workspace,Workspace,,False,,,
,token,token,,False,1,,
,user ID,user ID,,False,,,
,you,you,,False,,,
,sidebar,sidebar,,False,,,
,your account,your account,,False,,,
,cross signing,cross signing,,False,,,
,focused,focused,,False,,,
,muted,muted,,False,1,,
,Low priority,Low priority,,False,,,
,emote,emote,,False,,,
,clipboard,clipboard,,False,,,
,Sign in,Sign in,,False,,,
,Status Message,Status Message,,False,,,
,Login,Login,,False,,,
,Power level,Power level,,False,,,
,Upload,Upload,,False,,,
,Permissions,Permissions,,False,,,
,Upload,Upload,,False,1,,
,primary alias,primary alias,,False,,,
,Hidden events,Hidden events,,False,,,
,alias,alias,,False,,,
,verify,verify,,False,,,
,direct chat,direct chat,,False,,,
,direct chats,direct chats,,False,,,
,verification code,verification code,,False,,,
,pack,pack,,False,,,
,shortcode,shortcode,,False,,,
,thread,thread,,False,,,
,widget,widget,,False,,,
,widgets,widgets,,False,,,
,history,history,,False,,,
,powerlevel,powerlevel,,False,,,
,End-to-End Encryption,End-to-End Encryption,,False,1,,
,member,member,,False,,,
,password,password,,False,,,
,Room,Room,,False,,,
,other side,other side,,False,,,
,older version,older version,,False,,,
,confetti,confetti,,False,,,
,call,call,,False,,,
