location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,,,False,,Suggested in Weblate: takma ad,
,direct chat,direkt mesaj,,False,,,
,direct chats,direkt mesajlar,,False,,,
,community,topluluk,,False,,,
,power level,güç seviyesi,,False,,,
,verification code,,,False,,Suggested in Weblate: doğrulama kodu,
,event,olay,,False,,,
,pack,paket,,False,,,
,shortcode,,,False,,,
,avatar,avatar,,False,,,
,sticker,,,False,,,
,emoji,emoji,,False,,,
,thread,,,False,,,
,pin,sabitlemek,,False,,,
,widget,,,False,,,
,widgets,,,False,,,
,history,geçmiş,,False,,,
,redact,,,False,,,
,powerlevel,güç seviyesi,,False,,,
,token,,,False,,,
,privacy screen,,,False,,,
,End-to-End Encryption,Uçtan uca şifreleme,,False,1,,
,member,üye,,False,,,
,password,şifre,,False,,,
,Room,,,False,,,
,timeline,,,False,,,
,tag,,,False,,,
,status message,,,False,,,
,ignore,görmezden gel,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
