location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,,,False,,Suggested in Weblate: alias,
,direct chat,,,False,,"Suggested in Weblate: Czat Bezpośredni
Suggested in Weblate: czat bezpośredni",
,direct chats,,,False,,"Suggested in Weblate: Prywatne Wiadomości
Suggested in Weblate: czaty bezpośrednie",
,community,,,False,,"Suggested in Weblate: Społeczność
Suggested in Weblate: społeczność",
,power level,,,False,,"Suggested in Weblate: Poziom Mocy
Suggested in Weblate: poziom mocy",
,verification code,,,False,,"Suggested in Weblate: Kod Weryfikacyjny
Suggested in Weblate: kod weryfikacyjny",
,event,,,False,,"Suggested in Weblate: Wydarzenie
Suggested in Weblate: wydarzenie",
,pack,,,False,,Suggested in Weblate: Paczka,
,shortcode,,,False,,"Suggested in Weblate: Krótki Kod
Suggested in Weblate: krótki kod",
,avatar,,,False,,"Suggested in Weblate: Awatar
Suggested in Weblate: awatar",
,sticker,,,False,,"Suggested in Weblate: Naklejka
Suggested in Weblate: naklejka",
,emoji,,,False,,"Suggested in Weblate: emotka
Suggested in Weblate: emoji",
,thread,,,False,,"Suggested in Weblate: Wątek
Suggested in Weblate: wątek",
,pin,,,False,,Suggested in Weblate: przypnij,
,widget,,,False,,"Suggested in Weblate: Widżet
Suggested in Weblate: widżet",
,widgets,,,False,,"Suggested in Weblate: Widżety
Suggested in Weblate: widżety",
,history,,,False,,"Suggested in Weblate: Historia
Suggested in Weblate: historia",
,redact,,,False,,"Suggested in Weblate: Zredaguj
Suggested in Weblate: edytuj",
,powerlevel,,,False,,Suggested in Weblate: poziom mocy,
,token,,,False,,"Suggested in Weblate: Token
Suggested in Weblate: token",
,privacy screen,,,False,,Suggested in Weblate: ekran ochrony prywatności,
,End-to-End Encryption,,,False,1,"Suggested in Weblate: Szyfrowanie od Końca do Końca
Suggested in Weblate: Szyfrowanie End-to-End",
,member,,,False,,"Suggested in Weblate: Członek
Suggested in Weblate: członek",
,password,,,False,,"Suggested in Weblate: Hasło
Suggested in Weblate: hasło",
,Room,Pokój,,False,,,
,timeline,,,False,,"Suggested in Weblate: Oś Czasu
Suggested in Weblate: linia czasu",
,tag,,,False,,"Suggested in Weblate: Etykietka
Suggested in Weblate: etykieta",
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
