location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Appel en cours…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Connexion en cours…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Vous êtes en train de partager votre écran.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Cacher/Montrer l'incrustation vidéo,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Ne plus couper le micro,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Couper le micro,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Impossible de dépublier l'alias %1 : %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Impossible de mettre à jour les alias : %1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Alias de %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,"Liste des alias de ce salon. Habituellement, vous ne pouvez ajouter des alias que sur votre serveur. Vous pouvez avoir un alias principal et de nombreux autres alternatifs.",,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Alias principal,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Rendre l'alias principal,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Publier l'alias dans ce salon,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Publier dans l'annuaire des salons,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Retirer cet alias,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#nouvel-alias:serveur.domaine,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,Ajouter,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,Configuration des salons autorisés,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,Liste des salons autorisant l'accès à ce salon. Tout membre d'un de ces salons peut rejoindre celui-ci.,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,Communauté parente,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,Autre salon,,False,AllowedRoomsSettingsDialogOther room,,
