location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,,,False,ActiveCallBarCalling...,"Suggested in Weblate: 発信中...
Suggested in Weblate: 通話している",
../qml/voip/ActiveCallBar.qml:121,Connecting…,,,False,ActiveCallBarConnecting...,"Suggested in Weblate: 接続中...
Suggested in Weblate: 接続中",
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,画面を共有しています,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,非表示/表示 ピクチャー・イン・ピクチャー,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,,,False,ActiveCallBarUnmute Mic,Suggested in Weblate: ミュート解除,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,,,False,ActiveCallBarMute Mic,Suggested in Weblate: ミュート,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,Suggested in Weblate: 別名の解除に失敗しました,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,Suggested in Weblate: 別名の更新に失敗しました,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,,,False,AliasEditorAdd,,
