location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,,,False,ActiveCallBarCalling...,Suggested in Weblate: جارِ الاتصال…,
../qml/voip/ActiveCallBar.qml:121,Connecting…,,,False,ActiveCallBarConnecting...,Suggested in Weblate: يتّصل…,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,,,False,ActiveCallBarYou are screen sharing,Suggested in Weblate: أنت تشارك الشاشة.,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,,,False,ActiveCallBarHide/Show Picture-in-Picture,Suggested in Weblate: إخفاء/إظهار صورة داخل صورة,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,,,False,ActiveCallBarUnmute Mic,Suggested in Weblate: إلغاء كتم صوت الميكروفون,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,,,False,ActiveCallBarMute Mic,Suggested in Weblate: اكتم الميكروفون,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,,,False,AliasEditorAliases to %1,Suggested in Weblate: ألقاب  %1,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,Suggested in Weblate: قائمة ألقاب هذه الغرفة. عادةً يمكنك اضافة ألقاب على خادمك فقط. يمكنك تحديد لقب معياري أحد وكثير من ألقاب الأخرة,
../qml/dialogs/AliasEditor.qml:635,Primary alias,,,False,AliasEditorPrimary alias,Suggested in Weblate: لقب معياري,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,Suggested in Weblate: انشره كلقب هذه الغرفة,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,,,False,AliasEditorPublish in room directory,Suggested in Weblate: انشره في قائمة الغرف,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,,,False,AliasEditorRemove this alias,Suggested in Weblate: احذف هذا اللقب,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,,,False,AliasEditorAdd,Suggested in Weblate: اضف,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2',,,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other',,,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5558,X11,,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5564,PipeWire,,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5583,Entire screen,,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5701,Failed to invite user: %1,,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6645,Invited user: %1,,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6037,Confirm logout,,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6139,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6180,"Failed to open database, logging out!",,,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6490,Knock on room,,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6494,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6509,Failed to knock room: %1,,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6568,Room creation failed: Bad Alias,,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6586,Room %1 created.,,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7126,Confirm invite,,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6630,Do you really want to invite %1 (%2)?,,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6642,Failed to invite %1 to %2: %3,,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6674,Kicked user: %1,,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6700,Failed to ban %1 in %2: %3,,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6703,Banned user: %1,,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6711,Confirm unban,,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6712,Do you really want to unban %1 (%2)?,,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6722,Failed to unban %1 in %2: %3,,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6725,Unbanned user: %1,,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7127,Do you really want to start a private chat with %1?,,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6125,Cache migration failed!,,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6038,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6126,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6138,Incompatible cache version,,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6202,Failed to restore OLM account. Please login again.,,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6214,Failed to restore saved data. Please login again.,,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6268,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6459,Please try to login again: %1,,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6493,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6545,Failed to join room: %1,,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6554,Failed to remove invite: %1,,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6581,Room creation failed: %1,,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6599,Failed to leave room: %1,,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6655,Reason for the kick,,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6656,Enter reason for kicking %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6671,Failed to kick %1 from %2: %3,,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6684,Reason for the ban,,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6685,Enter reason for banning %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6721,No network connection,,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6837,/me <message>,,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6839,/react <text>,,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6841,/join <!roomid|#alias> [reason],,,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6843,/knock <!roomid|#alias> [reason],,,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6845,/part [reason],,,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6847,/leave [reason],,,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6857,/redact <$eventid|@userid>,,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6859,/roomnick <displayname>,,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6861,/shrug [message],,,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6875,/md <message>,,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6877,/cmark <message>,,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6879,/plain <message>,,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6881,/rainbow <message>,,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6883,/rainbowme <message>,,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6885,/notice <message>,,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6887,/rainbownotice <message>,,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6889,/confetti [message],,,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6891,/rainbowconfetti [message],,,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6849,/invite <@userid> [reason],,,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6851,/kick <@userid> [reason],,,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6853,/ban <@userid> [reason],,,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6855,/unban <@userid> [reason],,,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6893,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6895,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6897,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6899,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6901,/goto <message reference>,,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6917,Send a message expressing an action.,,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6919,Send <text> as a reaction when you’re replying to a message.,,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6921,Join a room. Reason is optional.,,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6923,Ask to join a room. Reason is optional.,,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6927,Leave a room. Reason is optional.,,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6929,Invite a user into the current room. Reason is optional.,,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6931,Kick a user from the current room. Reason is optional.,,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6933,Ban a user from the current room. Reason is optional.,,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6935,Unban a user in the current room. Reason is optional.,,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6937,Redact an event or all locally cached messages of a user.,,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6939,Change your displayname in this room.,,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6941,¯\_(ツ)_/¯ with an optional message.,,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6943,(╯°□°)╯︵ ┻━┻,,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6945,┯━┯╭( º _ º╭),,,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6947,ノ┬─┬ノ ︵ ( \o°o)\,,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6949,Clear the currently cached messages in this room.,,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6951,Refetch the state in this room.,,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6953,Rotate the current symmetric encryption key.,,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6955,Send a markdown formatted message (ignoring the global setting).,,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6957,Send a commonmark formatted message disabling most extensions compared to /md.,,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6960,Send an unformatted message (ignoring the global setting).,,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6962,Send a message in rainbow colors.,,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6964,Send /me in rainbow colors.,,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6966,Send a bot message.,,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6968,Send a bot message in rainbow colors.,,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6970,Send a message with confetti.,,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6972,Send a message in rainbow colors with confetti.,,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6974,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6976,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6978,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6980,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6982,"Go to a specific message using an event id, index or matrix: link",,,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6984,Convert this room to a direct chat.,,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6986,Convert this direct chat into a room.,,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6988,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6990,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
