location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Room,Raum,,False,,,
,joined,beigetreten,,False,,,
,invite,Einladung,,False,,,
,failed,fehlgeschlagen,,False,,,
,topic,Thema,,False,,,
,password,Passwort,,False,,,
,kicked,gekickt,,False,,,
,unbanned,Verbannung aufgehoben,,False,,,
,banned,verbannt,,False,,,
,member,Mitglied,,False,,,
,room member,Raum-Mitglied,,False,,,
,End-to-End Encryption,Ende-zu-Ende-Verschlüsselung,,False,1,,
,alias,Alias,,False,,,
,direct chat,Direktchat,,False,,,
,direct chats,Direktchats,,False,,,
,community,Gruppe,,False,,,
,verification code,Verifizierungscode,,False,,,
,event,Event,,False,,,
,pack,Paket,,False,,,
,avatar,Avatar,,False,,,
,sticker,Sticker,,False,,,
,emoji,Emoji,,False,,,
,thread,Gesprächsfaden,,False,,,
,pin,anheften,,False,,,
,widget,Widget,,False,,,
,widgets,Widgets,,False,,,
,history,Historie,,False,,,
,redact,zurückziehen,,False,,,
,powerlevel,Powerlevel,,False,,,
,token,Token,,False,,,
,privacy screen,Sichtschutz,,False,,,
,power level,Powerlevel,,False,,,
,timeline,Nachrichtenliste,,False,,,
,tag,Tag,,False,,,
,status message,,,False,,,
,ignore,,,False,,,
,unignore,,,False,,,
,verification,,,False,,,
