location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/ActiveCallBar.qml:103,Calling…,Bellen…,,False,ActiveCallBarCalling...,,
../qml/voip/ActiveCallBar.qml:121,Connecting…,Verbinden…,,False,ActiveCallBarConnecting...,,
../qml/voip/ActiveCallBar.qml:194,You are screen sharing.,Scherm wordt gedeeld.,,False,ActiveCallBarYou are screen sharing,,
../qml/voip/ActiveCallBar.qml:211,Hide/Show Picture-in-Picture,Toon/verberg miniatuur,,False,ActiveCallBarHide/Show Picture-in-Picture,,
../qml/voip/ActiveCallBar.qml:224,Unmute Mic,Microfoon aanzetten,,False,ActiveCallBarUnmute Mic,,
../qml/voip/ActiveCallBar.qml:224,Mute Mic,Microfoon dempen,,False,ActiveCallBarMute Mic,,
../../src/AliasEditModel.cpp:471,Failed to unpublish alias %1: %2,Kon alias %1 niet intrekken: %2,,False,AliasEditingModelFailed to unpublish alias %1: %2,,
../../src/AliasEditModel.cpp:555,Failed to update aliases: %1,Kon aliassen niet bijwerken: %1,,False,AliasEditingModelFailed to update aliases: %1,,
../qml/dialogs/AliasEditor.qml:580,Aliases to %1,Aliassen voor %1,,False,AliasEditorAliases to %1,,
../qml/dialogs/AliasEditor.qml:594,List of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,List van aliassen voor deze kamer. Normaal kan je alleen aliassen toevoegen op je eigen server. Je kan een enkele primaire alias hebben en meerdere secundaire aliassen.,,False,AliasEditorList of aliases to this room. Usually you can only add aliases on your server. You can have one canonical alias and many alternate aliases.,,
../qml/dialogs/AliasEditor.qml:635,Primary alias,Primaire alias,,False,AliasEditorPrimary alias,,
../qml/dialogs/AliasEditor.qml:635,Make primary alias,Primaire alias maken,,False,AliasEditorMake primary alias,,
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,Als alias in deze kamer publiceren,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AliasEditor.qml:662,Publish in room directory,Publiceer in kamerlijst,,False,AliasEditorPublish in room directory,,
../qml/dialogs/AliasEditor.qml:674,Remove this alias,Verwijder deze alias,,False,AliasEditorRemove this alias,,
../qml/dialogs/AliasEditor.qml:693,#new-alias:server.tld,#nieuwe-alias:server.domein,,False,AliasEditor#new-alias:server.tld,,
../qml/dialogs/AliasEditor.qml:705,Add,Toevoegen,,False,AliasEditorAdd,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,Instellingen voor toegestane kamers,,False,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:743,List of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,Lijst van kamers die toegang tot deze kamer verlenen. Iedereen in eender van deze kamers kan deze kamer binnentreden.,,False,AllowedRoomsSettingsDialogList of rooms that allow access to this room. Anyone who is in any of those rooms can join this room.,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Parent community,Moedergemeenschap,,False,AllowedRoomsSettingsDialogParent community,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:779,Other room,Andere kamer,,False,AllowedRoomsSettingsDialogOther room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,Voer verdere kamers toe die nog niet in de lijst staan...,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2','%1 en %2',,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 en %n ander',,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,Lege kamer,,False,CacheEmpty Room,,
