location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/AliasEditor.qml:649,Advertise as an alias in this room,,,False,AliasEditorAdvertise as an alias in this room,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:729,Allowed rooms settings,İzin verilen oda ayarları,,True,AllowedRoomsSettingsDialogAllowed rooms settings,,
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'","'%1 odasında %n okunmamış mesaj
'",,True,"ChatPage%n unread message(s) in room %1
",,
../../src/CommandCompleter.cpp:6893,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6895,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6897,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6899,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6974,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6976,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6978,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6980,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6988,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6990,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
../qml/dialogs/CreateRoom.qml:8438,Alias,,,False,CreateRoomAlias,,
../qml/device-verification/DigitVerification.qml:8874,"Please verify the following digits.  You should see the same numbers on both sides.  If they differ, please press 'They do not match!' to abort verification!",,,False,"DigitVerificationPlease verify the following digits. You should see the same numbers on both sides. If they differ, please press 'They do not match!' to abort verification!","Suggested in Weblate: Lütfen emoji kullanarak doğrulayın. Her iki tarafta da aynı emojileri görmeniz lazım. Eğer aynı değillerse, lütfen 'Eşleşmiyorlar!' düğmesine basıp doğrulamayı iptal edin!",
../qml/EncryptionIndicator.qml:9498,Key is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,,False,EncryptionIndicatorKey is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,
../qml/EncryptionIndicator.qml:9500,Encrypted by an unverified device.,,,False,EncryptionIndicatorEncrypted by an unverified device.,Suggested in Weblate: Doğrulanmış bir cihaz tarafından şifrelendi,
../qml/dialogs/EventExpirationDialog.qml:9533,Event expiration for %1,,,False,EventExpirationDialogEvent expiration for %1,,
../qml/dialogs/EventExpirationDialog.qml:9536,Event expiration,,,False,EventExpirationDialogEvent expiration,,
../qml/dialogs/EventExpirationDialog.qml:9554,You can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
../qml/dialogs/EventExpirationDialog.qml:9557,You can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
../qml/dialogs/EventExpirationDialog.qml:9572,Expire events after X days,,,False,EventExpirationDialogExpire events after X days,,
../qml/dialogs/EventExpirationDialog.qml:9573,"Automatically redacts messages after X days, unless otherwise protected. Set to 0 to disable.",,,False,"EventExpirationDialogAutomatically redacts messages after X days, unless otherwise protected. Set to 0 to disable.",,
../qml/dialogs/EventExpirationDialog.qml:9593,Only keep latest X events,,,False,EventExpirationDialogOnly keep latest X events,,
../qml/dialogs/EventExpirationDialog.qml:9594,Deletes your events in this room if there are more than X newer messages unless otherwise protected. Set to 0 to disable.,,,False,EventExpirationDialogDeletes your events in this room if there are more than X newer messages unless otherwise protected. Set to 0 to disable.,,
../qml/dialogs/EventExpirationDialog.qml:9615,Always keep latest X events,,,False,EventExpirationDialogAlways keep latest X events,,
../qml/dialogs/EventExpirationDialog.qml:9616,This prevents events to be deleted by the above 2 settings if they are the latest X messages from you in the room.,,,False,EventExpirationDialogThis prevents events to be deleted by the above 2 settings if they are the latest X messages from you in the room.,,
../qml/dialogs/EventExpirationDialog.qml:9637,Include state events,,,False,EventExpirationDialogInclude state events,,
../qml/dialogs/EventExpirationDialog.qml:9638,"If this is turned on, old state events also get redacted. The latest state event of any type+key combination is excluded from redaction to not remove the room name and similar state by accident.",,,False,"EventExpirationDialogIf this is turned on, old state events also get redacted. The latest state event of any type+key combination is excluded from redaction to not remove the room name and similar state by accident.",,
../../src/ui/EventExpiry.cpp:9698,Failed to set hidden events: %1,,,False,EventExpiryFailed to set hidden events: %1,,
../qml/device-verification/Failed.qml:9731,The verification was accepted by a different device.,,,False,FailedThe verification was accepted by a different device.,,
../qml/dialogs/FallbackAuthDialog.qml:9776,Fallback authentication,,,False,FallbackAuthDialogFallback authentication,,
../qml/dialogs/FallbackAuthDialog.qml:9791,"Open the fallback, follow the steps, and confirm after completing them.",,,False,"FallbackAuthDialogOpen the fallback, follow the steps, and confirm after completing them.",,
../qml/dialogs/FallbackAuthDialog.qml:9799,Open Fallback in Browser,,,False,FallbackAuthDialogOpen Fallback in Browser,,
../qml/dialogs/FallbackAuthDialog.qml:9804,Cancel,,,False,FallbackAuthDialogCancel,,
../qml/dialogs/FallbackAuthDialog.qml:9809,Confirm,,,False,FallbackAuthDialogConfirm,,
../../src/GridImagePackModel.cpp:10146,Account Pack,,,False,GridImagePackModelAccount Pack,,
../../src/ui/HiddenEvents.cpp:10248,Failed to set hidden events: %1,,,False,HiddenEventsFailed to set hidden events: %1,,
