location,source,target,id,fuzzy,context,translator_comments,developer_comments
,alias,псевдонім,,False,,,
,direct chat,особисті повідомлення,,False,,,
,direct chats,особисті повідомлення,,False,,,
,community,спільнота,,False,,,
,power level,рівень доступу,,False,,,
,verification code,код підтвердження,,False,,,
,event,подія,,False,,,
,pack,набір,,False,,,
,shortcode,короткий код,,False,,,
,avatar,аватар,,False,,,
,sticker,наклейка,,False,,,
,emoji,емодзі,,False,,,
,thread,нитка розмови,,False,,,
,pin,закріпити,,False,,,
,widget,віджет,,False,,,
,widgets,віджети,,False,,,
,history,історія,,False,,,
,redact,редагувати,,False,,,
,powerlevel,рівень доступу,,False,,,
,token,токен,,False,,,
,privacy screen,екран конфіденційності,,False,,,
,End-to-End Encryption,Наскрізне шифрування,,False,1,,
,member,учасник,,False,,,
,password,пароль,,False,,,
,Room,Кімната,,False,,,
,timeline,шкала часу,,False,,,
,tag,тег,,False,,,
,status message,,,False,,,
,ignore,,,False,,Suggested in Weblate: ігнорувати,
,unignore,,,False,,,
,verification,,,False,,,
